latitude,longitude,altitude,timestamp,start_time,acq_time,n_pixel,occ_pc
18.961799,-65.795148,409140.2,1360055398,2013-02-05-090958,4.000,98,0.001495
18.765100,-65.632658,409088.3,1360055402,2013-02-05-091002,4.000,25,0.000381
18.568221,-65.470579,409036.8,1360055406,2013-02-05-091006,4.000,60,0.000916
18.321879,-65.268554,408973.0,1360055411,2013-02-05-091011,4.000,66,0.001007
18.124611,-65.107384,408922.3,1360055415,2013-02-05-091015,4.000,40,0.000610
17.927175,-64.946612,408872.1,1360055419,2013-02-05-091019,4.000,105,0.001602
17.680144,-64.746193,408809.8,1360055424,2013-02-05-091024,4.000,135,0.002060
17.482333,-64.586290,408760.4,1360055428,2013-02-05-091028,4.000,97,0.001480
17.284363,-64.426769,408711.5,1360055432,2013-02-05-091032,4.000,66,0.001007
17.036673,-64.227890,408650.8,1360055437,2013-02-05-091037,4.000,52,0.000793
16.838346,-64.069203,408602.8,1360055441,2013-02-05-091041,4.000,92,0.001404
16.639863,-63.910876,408555.1,1360055445,2013-02-05-091045,4.000,21,0.000320
16.391545,-63.713471,408496.1,1360055450,2013-02-05-091050,4.000,85,0.001297
16.192723,-63.555944,408449.4,1360055454,2013-02-05-091054,4.000,48,0.000732
15.943987,-63.359520,408391.6,1360055459,2013-02-05-091059,4.000,13,0.000198
15.744837,-63.202766,408345.8,1360055463,2013-02-05-091103,4.000,72,0.001099
15.545541,-63.046346,408300.4,1360055467,2013-02-05-091107,4.000,191,0.002914
15.296225,-62.851285,408244.3,1360055472,2013-02-05-091112,4.000,198,0.003021
15.096618,-62.695603,408199.9,1360055476,2013-02-05-091116,4.000,176,0.002686
14.896874,-62.540240,408156.0,1360055480,2013-02-05-091120,4.000,109,0.001663
14.647008,-62.346479,408101.6,1360055485,2013-02-05-091125,4.000,126,0.001923
14.446965,-62.191817,408058.7,1360055489,2013-02-05-091129,4.000,64,0.000977
14.246795,-62.037461,408016.2,1360055493,2013-02-05-091133,4.000,108,0.001648
13.996403,-61.844935,407963.6,1360055498,2013-02-05-091138,4.000,10,0.000153
13.795948,-61.691244,407922.1,1360055502,2013-02-05-091142,4.000,3,0.000046
13.545211,-61.499538,407870.8,1360055507,2013-02-05-091147,4.000,88,0.001343
13.344483,-61.346491,407830.4,1360055511,2013-02-05-091151,4.000,56,0.000854
13.143640,-61.193723,407790.3,1360055515,2013-02-05-091155,4.000,39,0.000595
12.892421,-61.003147,407740.9,1360055520,2013-02-05-091200,4.000,122,0.001862
12.691318,-60.850987,407701.9,1360055524,2013-02-05-091204,4.000,88,0.001343
12.490105,-60.699092,407663.4,1360055528,2013-02-05-091208,4.000,92,0.001404
12.238434,-60.509585,407615.9,1360055533,2013-02-05-091213,4.000,88,0.001343
12.036977,-60.358265,407578.4,1360055537,2013-02-05-091217,4.000,65,0.000992
11.835414,-60.207193,407541.4,1360055541,2013-02-05-091221,4.000,46,0.000702
11.583315,-60.018695,407495.8,1360055546,2013-02-05-091226,4.000,88,0.001343
11.381525,-59.868167,407459.9,1360055550,2013-02-05-091230,4.000,123,0.001877
11.129145,-59.680334,407415.7,1360055555,2013-02-05-091235,4.000,50,0.000763
10.927135,-59.530325,407380.9,1360055559,2013-02-05-091239,4.000,11,0.000168
10.674487,-59.343127,407338.0,1360055564,2013-02-05-091244,4.000,55,0.000839
10.472265,-59.193615,407304.3,1360055568,2013-02-05-091248,4.000,23,0.000351
10.269954,-59.044317,407271.0,1360055572,2013-02-05-091252,4.000,0,0.000000
10.016939,-58.857988,407230.2,1360055577,2013-02-05-091257,4.000,122,0.001862
9.814432,-58.709156,407198.1,1360055581,2013-02-05-091301,4.000,45,0.000687
9.611839,-58.560522,407166.4,1360055585,2013-02-05-091305,4.000,41,0.000626
9.358482,-58.375003,407127.6,1360055590,2013-02-05-091310,4.000,93,0.001419
9.155708,-58.226804,407097.1,1360055594,2013-02-05-091314,4.000,72,0.001099
8.902128,-58.041813,407059.7,1360055599,2013-02-05-091319,4.000,120,0.001831
8.699181,-57.894024,407030.3,1360055603,2013-02-05-091323,4.000,80,0.001221
8.496157,-57.746410,407001.5,1360055607,2013-02-05-091327,4.000,49,0.000748
8.242278,-57.562135,406966.1,1360055612,2013-02-05-091332,4.000,127,0.001938
8.039094,-57.414900,406938.4,1360055616,2013-02-05-091336,4.000,141,0.002151
7.835842,-57.267828,406911.2,1360055620,2013-02-05-091340,4.000,67,0.001022
7.581686,-57.084210,406878.0,1360055625,2013-02-05-091345,4.000,105,0.001602
7.378286,-56.937486,406851.9,1360055629,2013-02-05-091349,4.000,44,0.000671
7.174827,-56.790911,406826.4,1360055633,2013-02-05-091353,4.000,52,0.000793
6.920415,-56.607894,406795.3,1360055638,2013-02-05-091358,4.000,117,0.001785
6.716819,-56.461635,406771.0,1360055642,2013-02-05-091402,4.000,5,0.000076
6.462247,-56.279003,406741.3,1360055647,2013-02-05-091407,4.000,22,0.000336
6.258526,-56.133041,406718.1,1360055651,2013-02-05-091411,4.000,227,0.003464
6.054754,-55.987205,406695.5,1360055655,2013-02-05-091415,4.000,64,0.000977
5.799966,-55.805079,406668.0,1360055660,2013-02-05-091420,4.000,130,0.001984
5.596082,-55.659509,406646.6,1360055664,2013-02-05-091424,4.000,131,0.001999
5.392149,-55.514050,406625.7,1360055668,2013-02-05-091428,4.000,88,0.001343
5.137170,-55.332376,406600.3,1360055673,2013-02-05-091433,4.000,98,0.001495
4.933139,-55.187153,406580.6,1360055677,2013-02-05-091437,4.000,143,0.002182
4.729065,-55.042027,406561.4,1360055681,2013-02-05-091441,4.000,6,0.000092
4.473920,-54.860753,406538.3,1360055686,2013-02-05-091446,4.000,5,0.000076
4.269759,-54.715832,406520.3,1360055690,2013-02-05-091450,4.000,133,0.002029
4.014508,-54.534800,406498.6,1360055695,2013-02-05-091455,4.000,71,0.001083
3.810271,-54.390066,406481.9,1360055699,2013-02-05-091459,4.000,66,0.001007
3.605999,-54.245405,406465.7,1360055703,2013-02-05-091503,4.000,64,0.000977
3.350621,-54.064681,406446.2,1360055708,2013-02-05-091508,4.000,48,0.000732
3.146284,-53.920175,406431.2,1360055712,2013-02-05-091512,4.000,230,0.003510
2.941922,-53.775732,406416.8,1360055716,2013-02-05-091516,4.000,68,0.001038
2.686434,-53.595259,406399.5,1360055721,2013-02-05-091521,4.000,163,0.002487
2.482018,-53.450940,406386.3,1360055725,2013-02-05-091525,4.000,53,0.000809
2.226470,-53.270611,406370.6,1360055730,2013-02-05-091530,4.000,75,0.001144
2.022009,-53.126396,406358.6,1360055734,2013-02-05-091534,4.000,49,0.000748
1.817533,-52.982222,406347.2,1360055738,2013-02-05-091538,4.000,22,0.000336
1.561914,-52.802054,406333.6,1360055743,2013-02-05-091543,4.000,65,0.000992
1.357404,-52.657953,406323.4,1360055747,2013-02-05-091547,4.000,57,0.000870
1.152884,-52.513880,406313.8,1360055751,2013-02-05-091551,4.000,234,0.003571
0.897218,-52.333820,406302.5,1360055756,2013-02-05-091556,4.000,25,0.000381
0.692678,-52.189792,406294.1,1360055760,2013-02-05-091600,4.000,79,0.001205
0.488130,-52.045776,406286.2,1360055764,2013-02-05-091604,4.000,33,0.000504
0.232439,-51.865770,406277.2,1360055769,2013-02-05-091609,4.000,125,0.001907
0.027885,-51.721771,406270.5,1360055773,2013-02-05-091613,4.000,56,0.000854
-0.227809,-51.541771,406263.0,1360055778,2013-02-05-091618,4.000,343,0.005234
-0.432362,-51.397767,406257.6,1360055782,2013-02-05-091622,4.000,182,0.002777
-0.636913,-51.253753,406252.8,1360055786,2013-02-05-091626,4.000,134,0.002045
-0.892595,-51.073717,406247.5,1360055791,2013-02-05-091631,4.000,48,0.000732
-1.097131,-50.929669,406243.9,1360055795,2013-02-05-091635,4.000,51,0.000778
-1.301661,-50.785599,406240.9,1360055799,2013-02-05-091639,4.000,154,0.002350
-1.557305,-50.605475,406237.8,1360055804,2013-02-05-091644,4.000,74,0.001129
-1.761809,-50.461339,406236.0,1360055808,2013-02-05-091648,4.000,212,0.003235
-1.966296,-50.317170,406234.7,1360055812,2013-02-05-091652,4.000,55,0.000839
-2.221885,-50.136902,406233.9,1360055817,2013-02-05-091657,4.000,96,0.001465
-2.426337,-49.992638,406233.9,1360055821,2013-02-05-091701,4.000,112,0.001709
-2.681871,-49.812241,406234.7,1360055826,2013-02-05-091706,4.000,86,0.001312
-2.886276,-49.667862,406235.9,1360055830,2013-02-05-091710,4.000,187,0.002853
-3.090655,-49.523427,406237.6,1360055834,2013-02-05-091714,4.000,64,0.000977
-3.346095,-49.342794,406240.6,1360055839,2013-02-05-091719,4.000,151,0.002304
-3.550417,-49.198214,406243.6,1360055843,2013-02-05-091723,4.000,159,0.002426
-3.754708,-49.053564,406247.1,1360055847,2013-02-05-091727,4.000,46,0.000702
-4.010031,-48.872644,406252.3,1360055852,2013-02-05-091732,4.000,185,0.002823
-4.214250,-48.727819,406257.0,1360055856,2013-02-05-091736,4.000,215,0.003281
-4.418437,-48.582910,406262.4,1360055860,2013-02-05-091740,4.000,181,0.002762
-4.673619,-48.401648,406269.8,1360055865,2013-02-05-091745,4.000,142,0.002167
-4.877720,-48.256535,406276.3,1360055869,2013-02-05-091749,4.000,88,0.001343
-5.081782,-48.111324,406283.3,1360055873,2013-02-05-091753,4.000,112,0.001709
-5.336798,-47.929668,406292.9,1360055878,2013-02-05-091758,4.000,127,0.001938
-5.540764,-47.784222,406301.2,1360055882,2013-02-05-091802,4.000,196,0.002991
-5.795656,-47.602258,406312.3,1360055887,2013-02-05-091807,4.000,660,0.010071
-5.999514,-47.456558,406321.8,1360055891,2013-02-05-091811,4.000,287,0.004379
-6.203324,-47.310737,406331.9,1360055895,2013-02-05-091815,4.000,258,0.003937
-6.458012,-47.128286,406345.2,1360055900,2013-02-05-091820,4.000,214,0.003265
-6.661703,-46.982178,406356.4,1360055904,2013-02-05-091824,4.000,250,0.003815
-6.865338,-46.835939,406368.2,1360055908,2013-02-05-091828,4.000,178,0.002716
-7.119802,-46.652943,406383.7,1360055913,2013-02-05-091833,4.000,190,0.002899
-7.323307,-46.506385,406396.6,1360055917,2013-02-05-091837,4.000,691,0.010544
-7.577599,-46.322981,406413.6,1360055922,2013-02-05-091842,4.000,234,0.003571
-7.780964,-46.176085,406427.7,1360055926,2013-02-05-091846,4.000,374,0.005707
-7.984261,-46.029034,406442.4,1360055930,2013-02-05-091850,4.000,431,0.006577
-8.238290,-45.844991,406461.5,1360055935,2013-02-05-091855,4.000,295,0.004501
-8.441436,-45.697569,406477.4,1360055939,2013-02-05-091859,4.000,307,0.004684
-8.695266,-45.513052,406497.9,1360055944,2013-02-05-091904,4.000,353,0.005386
-8.898249,-45.365240,406515.0,1360055948,2013-02-05-091908,4.000,312,0.004761
-9.101156,-45.217248,406532.5,1360055952,2013-02-05-091912,4.000,466,0.007111
-9.354682,-45.031996,406555.2,1360055957,2013-02-05-091917,4.000,492,0.007507
-9.557414,-44.883581,406573.9,1360055961,2013-02-05-091921,4.000,474,0.007233
-9.760063,-44.734972,406593.1,1360055965,2013-02-05-091925,4.000,382,0.005829
-10.013259,-44.548930,406617.9,1360055970,2013-02-05-091930,4.000,602,0.009186
-10.215719,-44.399867,406638.3,1360055974,2013-02-05-091934,4.000,569,0.008682
-10.418093,-44.250594,406659.1,1360055978,2013-02-05-091938,4.000,503,0.007675
-10.670933,-44.063704,406686.0,1360055983,2013-02-05-091943,4.000,446,0.006805
-10.873104,-43.913945,406708.0,1360055987,2013-02-05-091947,4.000,1047,0.015976
-11.125686,-43.726432,406736.2,1360055992,2013-02-05-091952,4.000,883,0.013474
-11.327643,-43.576165,406759.3,1360055996,2013-02-05-091956,4.000,808,0.012329
-11.579953,-43.388002,406789.0,1360056001,2013-02-05-092001,4.000,698,0.010651
-11.781687,-43.237204,406813.2,1360056005,2013-02-05-092005,4.000,650,0.009918
-11.983321,-43.086162,406838.0,1360056009,2013-02-05-092009,4.000,910,0.013885
-12.235217,-42.897010,406869.6,1360056014,2013-02-05-092014,4.000,408,0.006226
-12.436613,-42.745404,406895.5,1360056018,2013-02-05-092018,4.000,865,0.013199
-12.637902,-42.593539,406921.8,1360056022,2013-02-05-092022,4.000,820,0.012512
-12.889356,-42.403339,406955.4,1360056027,2013-02-05-092027,4.000,857,0.013077
-13.090395,-42.250876,406982.8,1360056031,2013-02-05-092031,4.000,925,0.014114
-13.291317,-42.098141,407010.7,1360056035,2013-02-05-092035,4.000,1041,0.015884
-13.542307,-41.906830,407046.3,1360056040,2013-02-05-092040,4.000,930,0.014191
-13.742965,-41.753462,407075.2,1360056044,2013-02-05-092044,4.000,867,0.013229
-13.943500,-41.599808,407104.7,1360056048,2013-02-05-092048,4.000,1088,0.016602
-14.193997,-41.407325,407142.1,1360056053,2013-02-05-092053,4.000,1288,0.019653
-14.394252,-41.253005,407172.6,1360056057,2013-02-05-092057,4.000,1138,0.017365
-14.594381,-41.098379,407203.5,1360056061,2013-02-05-092101,4.000,1301,0.019852
-14.844359,-40.904663,407242.9,1360056066,2013-02-05-092106,4.000,1431,0.021835
-15.044190,-40.749338,407274.9,1360056070,2013-02-05-092110,4.000,1657,0.025284
-15.243889,-40.593693,407307.3,1360056074,2013-02-05-092114,4.000,1245,0.018997
-15.493317,-40.398681,407348.5,1360056079,2013-02-05-092119,4.000,1194,0.018219
-15.692705,-40.242300,407381.9,1360056083,2013-02-05-092123,4.000,843,0.012863
-15.941741,-40.046352,407424.3,1360056088,2013-02-05-092128,4.000,1384,0.021118
-16.140805,-39.889211,407458.8,1360056092,2013-02-05-092132,4.000,1904,0.029053
-16.339725,-39.731723,407493.7,1360056096,2013-02-05-092136,4.000,1461,0.022293
-16.588164,-39.534371,407537.9,1360056101,2013-02-05-092141,4.000,2181,0.033279
-16.786746,-39.376086,407573.7,1360056105,2013-02-05-092145,3.606,1552,0.023682
-16.985173,-39.217441,407610.0,1360056109,2013-02-05-092149,3.606,1556,0.023743
-17.183447,-39.058427,407646.8,1360056113,2013-02-05-092153,4.000,1740,0.026550
-17.381562,-38.899040,407683.9,1360056117,2013-02-05-092157,4.000,2091,0.031906
-17.628978,-38.699278,407730.9,1360056122,2013-02-05-092202,3.761,1599,0.024399
-17.826730,-38.539035,407769.0,1360056126,2013-02-05-092206,3.761,1608,0.024536
-18.024314,-38.378405,407807.5,1360056130,2013-02-05-092210,4.000,1726,0.026337
-18.221733,-38.217380,407846.4,1360056134,2013-02-05-092214,4.000,1987,0.030319
-18.468266,-38.015537,407895.6,1360056139,2013-02-05-092219,3.958,1770,0.027008
-18.665297,-37.853607,407935.4,1360056143,2013-02-05-092223,3.958,2455,0.037460
-18.862155,-37.691266,407975.7,1360056147,2013-02-05-092227,3.169,1838,0.028046
-19.058833,-37.528509,408016.3,1360056151,2013-02-05-092231,3.169,1621,0.024734
-19.206225,-37.406164,408047.0,1360056154,2013-02-05-092234,3.521,1681,0.025650
-19.402587,-37.242667,408088.3,1360056158,2013-02-05-092238,3.521,1700,0.025940
-19.598767,-37.078737,408130.0,1360056162,2013-02-05-092242,3.521,1890,0.028839
-19.794757,-36.914374,408172.1,1360056166,2013-02-05-092246,3.913,2483,0.037888
-19.990561,-36.749566,408214.6,1360056170,2013-02-05-092250,3.098,1868,0.028503
-20.186172,-36.584314,408257.5,1360056174,2013-02-05-092254,3.098,1919,0.029282
-20.332754,-36.460077,408289.8,1360056177,2013-02-05-092257,3.442,2107,0.032150
-20.528024,-36.294029,408333.3,1360056181,2013-02-05-092301,3.212,1683,0.025681
-20.723097,-36.127518,408377.2,1360056185,2013-02-05-092305,3.212,2088,0.031860
-20.869269,-36.002330,408410.4,1360056188,2013-02-05-092308,3.024,1667,0.025436
-21.063989,-35.834997,408454.9,1360056192,2013-02-05-092312,3.024,1767,0.026962
-21.209892,-35.709187,408488.5,1360056195,2013-02-05-092315,3.360,2229,0.034012
-21.404251,-35.541015,408533.7,1360056199,2013-02-05-092319,2.963,2169,0.033096
-21.549882,-35.414569,408567.8,1360056202,2013-02-05-092322,2.686,2021,0.030838
-21.695393,-35.287847,408602.0,1360056205,2013-02-05-092325,2.613,2384,0.036377
-21.840786,-35.160844,408636.5,1360056208,2013-02-05-092328,2.155,1143,0.017441
-21.986055,-35.033562,408671.2,1360056211,2013-02-05-092331,2.394,1541,0.023514
-22.082834,-34.948549,408694.4,1360056213,2013-02-05-092333,2.394,1898,0.028961
-22.227900,-34.820792,408729.4,1360056216,2013-02-05-092336,2.394,1583,0.024155
-22.372841,-34.692748,408764.6,1360056219,2013-02-05-092339,2.394,2110,0.032196
-22.517658,-34.564413,408800.0,1360056222,2013-02-05-092342,2.231,2110,0.032196
-22.614131,-34.478696,408823.7,1360056224,2013-02-05-092344,2.078,1543,0.023544
-22.758734,-34.349874,408859.4,1360056227,2013-02-05-092347,2.309,1499,0.022873
-22.855067,-34.263826,408883.3,1360056229,2013-02-05-092349,2.309,1491,0.022751
-22.999456,-34.134509,408919.3,1360056232,2013-02-05-092352,2.309,1694,0.025848
-23.143714,-34.004891,408955.5,1360056235,2013-02-05-092355,2.309,2381,0.036331
-23.239815,-33.918310,408979.7,1360056237,2013-02-05-092357,1.907,1746,0.026642
-23.383853,-33.788186,409016.2,1360056240,2013-02-05-092400,2.119,1448,0.022095
-23.479804,-33.701266,409040.6,1360056242,2013-02-05-092402,2.119,1923,0.029343
-23.623621,-33.570626,409077.4,1360056245,2013-02-05-092405,2.119,1414,0.021576
-23.719422,-33.483362,409102.0,1360056247,2013-02-05-092407,2.119,1175,0.017929
-23.863011,-33.352204,409139.1,1360056250,2013-02-05-092410,2.354,2571,0.039230
-23.958662,-33.264589,409163.9,1360056252,2013-02-05-092412,1.800,1261,0.019241
-24.102020,-33.132904,409201.3,1360056255,2013-02-05-092415,1.800,1172,0.017883
-24.197515,-33.044936,409226.3,1360056257,2013-02-05-092417,2.000,2423,0.036972
-24.292949,-32.956824,409251.4,1360056259,2013-02-05-092419,1.623,1231,0.018784
-24.388318,-32.868570,409276.5,1360056261,2013-02-05-092421,1.623,1447,0.022079
-24.483625,-32.780172,409301.8,1360056263,2013-02-05-092423,1.803,1528,0.023315
-24.578869,-32.691626,409327.1,1360056265,2013-02-05-092425,1.803,1092,0.016663
-24.674048,-32.602937,409352.5,1360056267,2013-02-05-092427,2.003,1590,0.024261
-24.816696,-32.469627,409390.7,1360056270,2013-02-05-092430,2.003,2014,0.030731
-24.911714,-32.380569,409416.2,1360056272,2013-02-05-092432,1.956,1136,0.017334
-25.006668,-32.291361,409441.8,1360056274,2013-02-05-092434,2.173,1571,0.023972
-25.148974,-32.157272,409480.4,1360056277,2013-02-05-092437,2.173,2091,0.031906
-25.243762,-32.067690,409506.2,1360056279,2013-02-05-092439,2.043,1416,0.021606
-25.385821,-31.933033,409545.1,1360056282,2013-02-05-092442,2.270,2317,0.035355
-25.480442,-31.843072,409571.1,1360056284,2013-02-05-092444,1.926,1216,0.018555
-25.622247,-31.707843,409610.2,1360056287,2013-02-05-092447,1.926,1737,0.026505
-25.716701,-31.617496,409636.3,1360056289,2013-02-05-092449,1.926,1323,0.020187
-25.811084,-31.526995,409662.5,1360056291,2013-02-05-092451,1.926,1297,0.019791
-25.905399,-31.436338,409688.8,1360056293,2013-02-05-092453,2.140,1403,0.021408
-26.046743,-31.300057,409728.4,1360056296,2013-02-05-092456,2.140,1665,0.025406
-26.140883,-31.209006,409754.8,1360056298,2013-02-05-092458,2.140,1342,0.020477
-26.281963,-31.072133,409794.6,1360056301,2013-02-05-092501,2.140,2040,0.031128
-26.375929,-30.980682,409821.2,1360056303,2013-02-05-092503,2.062,1000,0.015259
-26.516743,-30.843207,409861.3,1360056306,2013-02-05-092506,2.291,1257,0.019180
-26.657395,-30.705367,409901.5,1360056309,2013-02-05-092509,2.291,1545,0.023575
-26.751074,-30.613269,409928.3,1360056311,2013-02-05-092511,2.291,1080,0.016479
-26.891454,-30.474816,409968.8,1360056314,2013-02-05-092514,2.546,1865,0.028458
-27.031671,-30.335989,410009.3,1360056317,2013-02-05-092517,2.546,1801,0.027481
-27.171719,-30.196790,410050.0,1360056320,2013-02-05-092520,2.546,2515,0.038376
-27.311600,-30.057213,410090.9,1360056323,2013-02-05-092523,1.990,1699,0.025925
-27.404762,-29.963949,410118.1,1360056325,2013-02-05-092525,1.990,1573,0.024002
-27.544359,-29.823737,410159.2,1360056328,2013-02-05-092528,2.211,1285,0.019608
-27.637329,-29.730050,410186.6,1360056330,2013-02-05-092530,2.211,1979,0.030197
-27.776642,-29.589193,410227.9,1360056333,2013-02-05-092533,2.197,1100,0.016785
-27.869419,-29.495074,410255.5,1360056335,2013-02-05-092535,2.441,1682,0.025665
-28.008439,-29.353570,410297.0,1360056338,2013-02-05-092538,2.441,1043,0.015915
-28.147284,-29.211669,410338.6,1360056341,2013-02-05-092541,2.441,1230,0.018768
-28.285950,-29.069374,410380.3,1360056344,2013-02-05-092544,2.441,926,0.014130
-28.424438,-28.926677,410422.1,1360056347,2013-02-05-092547,2.441,1547,0.023605
-28.516662,-28.831323,410450.1,1360056349,2013-02-05-092549,2.441,2206,0.033661
-28.654847,-28.687955,410492.1,1360056352,2013-02-05-092552,2.175,906,0.013824
-28.792850,-28.544178,410534.3,1360056355,2013-02-05-092555,2.417,1325,0.020218
-28.930666,-28.399993,410576.6,1360056358,2013-02-05-092558,2.417,1936,0.029541
-29.022440,-28.303641,410604.8,1360056360,2013-02-05-092600,2.417,1981,0.030228
-29.159947,-28.158764,410647.3,1360056363,2013-02-05-092603,2.399,1184,0.018066
-29.297263,-28.013471,410689.8,1360056366,2013-02-05-092606,2.399,1466,0.022369
-29.434391,-27.867755,410732.5,1360056369,2013-02-05-092609,2.399,871,0.013290
-29.571325,-27.721618,410775.3,1360056372,2013-02-05-092612,2.399,1457,0.022232
-29.662507,-27.623956,410803.9,1360056374,2013-02-05-092614,2.665,1716,0.026184
-29.799120,-27.477105,410846.8,1360056377,2013-02-05-092617,2.665,1423,0.021713
-29.935534,-27.329823,410889.9,1360056380,2013-02-05-092620,2.665,1318,0.020111
-30.071751,-27.182108,410933.0,1360056383,2013-02-05-092623,2.665,1140,0.017395
-30.207771,-27.033953,410976.3,1360056386,2013-02-05-092626,2.665,1289,0.019669
-30.343588,-26.885359,411019.7,1360056389,2013-02-05-092629,2.665,1253,0.019119
-30.479205,-26.736321,411063.1,1360056392,2013-02-05-092632,2.665,1378,0.021027
-30.659707,-26.536910,411121.2,1360056396,2013-02-05-092636,2.665,1164,0.017761
-30.794844,-26.386826,411164.8,1360056399,2013-02-05-092639,2.665,1434,0.021881
-30.929772,-26.236290,411208.6,1360056402,2013-02-05-092642,2.961,1089,0.016617
-31.064491,-26.085298,411252.4,1360056405,2013-02-05-092645,2.961,1247,0.019028
-31.199000,-25.933845,411296.3,1360056408,2013-02-05-092648,3.290,1328,0.020264
-31.378012,-25.731190,411355.0,1360056412,2013-02-05-092652,3.290,609,0.009293
-31.512022,-25.578653,411399.1,1360056415,2013-02-05-092655,3.290,1934,0.029510
-31.690361,-25.374543,411458.0,1360056419,2013-02-05-092659,3.290,1126,0.017181
-31.868313,-25.169589,411517.1,1360056423,2013-02-05-092703,3.290,901,0.013748
-32.045869,-24.963788,411576.3,1360056427,2013-02-05-092707,3.656,1082,0.016510
-32.223029,-24.757129,411635.6,1360056431,2013-02-05-092711,3.656,1177,0.017960
-32.399786,-24.549608,411695.1,1360056435,2013-02-05-092715,3.656,1544,0.023560
-32.576138,-24.341215,411754.6,1360056439,2013-02-05-092719,3.656,790,0.012054
-32.752077,-24.131946,411814.3,1360056443,2013-02-05-092723,3.656,1398,0.021332
-32.927603,-23.921788,411874.1,1360056447,2013-02-05-092727,4.000,1824,0.027832
-33.102711,-23.710738,411934.0,1360056451,2013-02-05-092731,4.000,1126,0.017181
-33.277393,-23.498790,411994.0,1360056455,2013-02-05-092735,4.000,704,0.010742
-33.495144,-23.232576,412069.1,1360056460,2013-02-05-092740,4.000,1006,0.015350
-33.668857,-23.018575,412129.3,1360056464,2013-02-05-092744,4.000,948,0.014465
-33.842133,-22.803647,412189.6,1360056468,2013-02-05-092748,4.000,439,0.006699
-34.058105,-22.533677,412265.1,1360056473,2013-02-05-092753,4.000,1091,0.016647
-34.230378,-22.316644,412325.6,1360056477,2013-02-05-092757,4.000,578,0.008820
-34.445082,-22.044016,412401.3,1360056482,2013-02-05-092802,4.000,911,0.013901
-34.616329,-21.824839,412461.9,1360056486,2013-02-05-092806,4.000,619,0.009445
-34.787113,-21.604693,412522.6,1360056490,2013-02-05-092810,4.000,778,0.011871
-34.999935,-21.328142,412598.5,1360056495,2013-02-05-092815,4.000,781,0.011917
-35.169657,-21.105799,412659.4,1360056499,2013-02-05-092819,4.000,432,0.006592
-35.338902,-20.882463,412720.2,1360056503,2013-02-05-092823,4.000,277,0.004227
-35.549775,-20.601892,412796.4,1360056508,2013-02-05-092828,4.000,310,0.004730
-35.717924,-20.376300,412857.3,1360056512,2013-02-05-092832,4.000,384,0.005859
-35.885576,-20.149697,412918.3,1360056516,2013-02-05-092836,4.000,426,0.006500
-36.094438,-19.865001,412994.6,1360056521,2013-02-05-092841,4.000,273,0.004166
-36.260959,-19.636085,413055.7,1360056525,2013-02-05-092845,4.000,272,0.004150
-36.426966,-19.406131,413116.8,1360056529,2013-02-05-092849,4.000,242,0.003693
-36.633749,-19.117214,413193.1,1360056534,2013-02-05-092854,4.000,262,0.003998
-36.798586,-18.884895,413254.2,1360056538,2013-02-05-092858,4.000,230,0.003510
-37.003889,-18.592998,413330.6,1360056543,2013-02-05-092903,4.000,342,0.005219
-37.167530,-18.358272,413391.8,1360056547,2013-02-05-092907,4.000,271,0.004135
-37.330628,-18.122469,413452.9,1360056551,2013-02-05-092911,4.000,409,0.006241
-37.533734,-17.826182,413529.3,1360056556,2013-02-05-092916,4.000,195,0.002975
-37.695595,-17.587920,413590.3,1360056560,2013-02-05-092920,4.000,234,0.003571
-37.856899,-17.348551,413651.4,1360056564,2013-02-05-092924,4.000,285,0.004349
-38.057734,-17.047778,413727.7,1360056569,2013-02-05-092929,4.000,156,0.002380
-38.217761,-16.805896,413788.8,1360056573,2013-02-05-092933,4.000,209,0.003189
-38.377210,-16.562886,413849.8,1360056577,2013-02-05-092937,4.000,204,0.003113
-38.575701,-16.257527,413925.9,1360056582,2013-02-05-092942,4.000,144,0.002197
-38.733831,-16.011950,413986.8,1360056586,2013-02-05-092946,4.000,231,0.003525
-38.930654,-15.703360,414062.9,1360056591,2013-02-05-092951,4.000,424,0.006470
-39.087436,-15.455180,414123.7,1360056595,2013-02-05-092955,4.000,209,0.003189
-39.243608,-15.205831,414184.5,1360056599,2013-02-05-092959,4.000,201,0.003067
-39.399165,-14.955309,414245.1,1360056603,2013-02-05-093003,4.000,314,0.004791
-39.592737,-14.640489,414320.9,1360056608,2013-02-05-093008,4.000,224,0.003418
-39.746887,-14.387296,414381.5,1360056612,2013-02-05-093012,4.000,212,0.003235
-39.938683,-14.069115,414457.0,1360056617,2013-02-05-093017,4.000,135,0.002060
-40.091396,-13.813214,414517.4,1360056621,2013-02-05-093021,4.000,325,0.004959
-40.243462,-13.556098,414577.7,1360056625,2013-02-05-093025,4.000,165,0.002518
-40.432622,-13.232984,414652.9,1360056630,2013-02-05-093030,4.000,143,0.002182
-40.583204,-12.973114,414713.0,1360056634,2013-02-05-093034,4.000,135,0.002060
-40.733118,-12.712004,414773.0,1360056638,2013-02-05-093038,4.000,336,0.005127
-40.919557,-12.383873,414847.9,1360056643,2013-02-05-093043,4.000,337,0.005142
-41.067941,-12.119959,414907.7,1360056647,2013-02-05-093047,4.000,204,0.003113
-41.215634,-11.854788,414967.3,1360056651,2013-02-05-093051,4.000,156,0.002380
